No.,Year,Region,Country of accused allegation,Sector,Title,Identified company/investor name,Project name,Invited to respond to allegation (CRM),Issue 1: Land Rights,Issue 2: Labour rights,Issue 3: Disclosure/EIA,Issue 4: Loss of livelihoods,Issue 5: Pollution & Health threat,Issue 6: Climate change,Issue 7: Ecosystem & wildlife,Issue 8: Other env.t issues,Issue 9: Indigenous peoples,Issue 10: Workplace health & safety,Issue 11: Beatings & violence,Issue 12: Security issues & conflict zones,Issue 13: Denial of freedom of expression,Issue 14: Access to water,Issue 15: Arbitrary detention,Issue 16: Corruption,Issue 17: Deaths,Issue 18: Illness,Issue 19: Protests,Issue 20: Tax Avoidance,Issue 21: Others,Involved in complaint mechanism,Type of complaint,Link
532,2015,Africa,Mozambique,Other,Mozambique: Labour Ministry suspends Chinese company over allegations of illegal contracting & inhumane working conditions,Lantim Group,,N/A,,X,,,,,,,,X,,,,,,,,,,,,Domestic legal proceedings,prosecution/criminal charge/law enforcement,https://www.business-humanrights.org/en/mozambique-labour-ministry-suspends-chinese-company-over-allegations-of-illegal-contracting-inhumane-working-conditions
533,2015,Asia & Pacific,Myanmar,Metals & mining,Chinese jade miners in overdrive before Myanmar's new government can crack down,,,N/A,,,,,,,,,,X,,,,,,,X,,,,,,,https://www.business-humanrights.org/en/latest-news/chinese-jade-miners-in-overdrive-before-myanmars-new-government-can-crack-down/
534,2015,Asia & Pacific,Myanmar,Clothing & textile,Myanmar police arrest striking garment workers,,,N/A,,X,,,,,,,,,,,,,,,,,X,,,,,https://www.business-humanrights.org/en/myanmar-garment-factories-workers-at-shwepythar-industrial-zone-strike-over-living-wage#c120193
535,2015,Asia & Pacific,Myanmar,Clothing & textile,"(Story) Myanmar govt. proposes daily minimum wage of 3,600 kyats; factories call for lower pay, unions & workers protest - includes statements by intl. brands",,,N/A,,X,,,,,,,,,,,,,,,,,X,,,,,https://www.business-humanrights.org/en/myanmar-govt-proposes-daily-minimum-wage-of-3600-kyats-factories-call-for-lower-pay-unions-workers-protest-includes-statements-by-intl-brands
536,2015,Africa,Nigeria,Metals & mining,"(Story) Nigeria: Hongxing Steel Company's health, safety standards called into question after deaths, injuries of workers; includes company comments",Hongxing Steel ,,N/A,,X,,,,,,,,X,,,,,,,X,,,,,,,https://www.business-humanrights.org/en/nigeria-hongxing-steel-companys-health-safety-standards-called-into-question-after-deaths-injuries-of-workers-includes-company-comments
537,2015,Africa,Uganda,Constructions,Uganda: Environmental agency threatens to prosecute China Communications Construction for depriving locals of healthy environment,China Communications Construction,,N/A,,,,,X,,,,,,,,,,,,,,,,,Domestic legal proceedings,prosecution/criminal charge/law enforcement,https://www.business-humanrights.org/en/uganda-environmental-agency-threatens-to-prosecute-china-communications-construction-for-depriving-locals-of-healthy-environment
538,2015,Africa,Uganda,Energy (fossil fuels); Other,Uganda: Govt. official doubts quality of Tullow Oil contractor's oil waste management facility; Tullow Oil comments,TEDA Landoo Oilfield Services (joint venture),,N/A,,,X,,X,,,,,,,,,X,,,,,,,,,,https://www.business-humanrights.org/en/uganda-govt-official-doubts-quality-of-tullow-oil-contractors-oil-waste-management-facility-tullow-oil-comments
539,2015,Africa,Zambia,Metals & mining,Zambia: Court hears testimony in assault matter against 3 Chinese employees of Skyline Quarries,Skyline Quarries,,N/A,,,,,,,,,,,X,,,,,,,,,,,Domestic legal proceedings,,https://www.business-humanrights.org/en/zambia-court-hears-testimony-in-assault-matter-against-3-chinese-employees-of-skyline-quarries
540,2015,Africa,Zambia,Other,Zambia: Residents protest in response to govt.'s alleged plan to confer their land to a Chinese company',,,N/A,X,,X,,,,,,,,,,,,,,,,X,,,,,https://www.business-humanrights.org/en/zambia-residents-protest-in-response-to-govts-alleged-plan-to-confer-their-land-to-a-chinese-company
541,2015,Latin America,Mexico,Metals & mining,"México: Campesinos protestan contra minería de titanio de Honour Up Trading por presuntos impactos negativos a la salud, el acceso al agua y el medio ambiente （Mexican farmers accuse mining companies of shady tactics in Chiapas）",Honor Up Trading,,Yes,,,,,X,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/es/m%C3%A9xico-campesinos-protestan-contra-miner%C3%ADa-de-titanio-de-honour-up-trading-por-presuntos-impactos-negativos-a-la-salud-el-acceso-al-agua-y-el-medio-ambiente
542,2013,Africa,Niger,Energy (fossil fuels),"Niger: NGO report details harms to health, livelihoods & other human rights of mining, oil & gas operations","Somina (joint venture of China National Nuclear Corp., Sopamin, ZXJoy Invest, Korea Resources Corp.); China National Nuclear; China National Petroleum Corporation (CNPC); ZXJoy Invest [Zhongxing Joy Investment], Korea Resources Corp.), Sonichar (Société nigérienne du charbon) and Sopamin (current owner of Société des Mines du Liptako)",,Yes,,,,X,X,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/niger-ngo-report-details-harms-to-health-livelihoods-other-human-rights-of-mining-oil-gas-operations
543,2015,Africa,Nigeria,Constructions,"(Story) Nigeria: Workers of Chinese company protest mass dismissals, deaths, injuries attributed to poor work conditions and alleged discrimination; company responds",China Civil Engineering & Construction Company (CCECC) （part of China Railway Construction),,Yes,,X,,,,,,,,X,,,,,,,,,X,,,,,https://www.business-humanrights.org/en/nigeria-workers-of-chinese-company-protest-mass-dismissals-deaths-injuries-attributed-to-poor-work-conditions-and-alleged-discrimination-company-responds#c130198
544,2015,Latin America,Nicaragua,Constructions,Nicaragua: Inter-American Human Rights Commission to investigate claims of human rights abuses of ethnic groups for construction of canal,HKND Group,Nicaragua Canal,N/A,X,,X,X,,,,,X,,,,,,,,,,,,,Domestic legal proceedings,employees sue the company,https://www.business-humanrights.org/en/latest-news/nicaragua-inter-american-human-rights-commission-to-investigate-claims-of-human-rights-abuses-of-ethnic-groups-for-construction-of-canal/
545,2015,Latin America,Nicaragua,Constructions,"Nicaragua: 15,000 farmers march against canal project to defend land rights",HKND Group,Nicaragua Canal,N/A,,,X,,,,,,,,,,,,,,,,X,,,,,https://www.business-humanrights.org/en/latest-news/nicaragua-15000-farmers-march-against-canal-project-to-defend-land-rights/
546,2015,Latin America,Nicaragua,Constructions,"Nicaragua: Inter-ocean canal could cause major social, environmental harm, says expert – previous response by HKND provided",HKND Group,Nicaragua Canal,Yes,X,,X,X,,,,,X,,X,,,,,,,,,,,,,https://www.business-humanrights.org/en/nicaragua-social-environmental-concerns-associated-with-chinese-firm-hknd-groups-major-canal-project/?page=1#c123002
547,2015,Latin America,Nicaragua,Constructions,Opponents & journalists reportedly harassed & abused by police,HKND Group,Nicaragua Canal,N/A,,,,,,,,,,,X,X,X,,X,,,,,,,,,https://www.business-humanrights.org/en/latest-news/opponents-journalists-reportedly-harassed-abused-by-police/
548,2015,Latin America,Nicaragua,Constructions,Thousands protest against canal raising concerns about lack of adequate compensation for land,HKND Group,Nicaragua Canal,N/A,,,,,,,,,,,,,,,,,,,X,,,,,https://www.business-humanrights.org/en/latest-news/thousands-protest-against-canal-raising-concerns-about-lack-of-adequate-compensation-for-land/
549,2015,Latin America,Nicaragua,Constructions,Experts say canal would pass through 282 communities & could have significant environmental impacts,HKND Group,Nicaragua Canal,N/A,,,X,,,,,,X,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/latest-news/experts-say-canal-would-pass-through-282-communities-could-have-significant-environmental-impacts/
550,2015,Latin America,Brazil/Peru,Constructions; Finance & banking,Brazil: Human rights impacts of Twin Ocean Railroad megaproject in Peru & Brazil highlighted,China Development Bank; China International Water & Electric (CWE),Brazil-Peru interoceanic railway,N/A,X,,X,X,,,,X,X,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/brazil-human-rights-impacts-of-twin-ocean-railroad-megaproject-in-peru-brazil-highlighted
551,2015,Latin America,Peru,Metals & mining,"Río Blanco: Trabajadores murieron de hipotermia, reveló necropsia","Developers: Zijin Mining Group Co. Ltd., Tongling Non-Ferrous Metals Group Holdings Co. Ltd., Xiamen C&D Inc",Rio Blanco Copper Mine - Peru,N/A,,X,,,,,,,,X,,,,,,,X,,,,,,,https://peru.com/actualidad/nacionales/rio-blanco-trabajadores-murieron-hipotermina-revelo-necropsia-noticia-386221
552,2015,Latin America,Ecuador,Metals & mining,“Ecuador: Demolition of homes of human rights defenders and Shuar community”,Ecuacorriente (part of Corriente Resources),Mirador Mining Project,Yes,X,,X,,,,,,X,,X,X,,,,,,,,,,,,https://www.business-humanrights.org/en/ecuador-ngos-allege-forced-eviction-of-communities-to-make-room-for-chinese-mining-project-mirador-of-ecuacorriente#c131519
553,2015,Africa,Kenya,Constructions,Kenya: Locals displaced for railway construction protest failure to compensate them,China Road & Bridge,Standard Gauge Railway,N/A,X,,,,,,,,,,,,,,,,,,X,,,,,https://www.business-humanrights.org/en/kenya-locals-displaced-for-railway-construction-protest-failure-to-compensate-them
554,2015,Africa,Kenya,Constructions,Kenya: China Road & Bridge Corporation pleads with court not to suspend railway construction after local claims its activities may harm students' health,China Road & Bridge,Standard Gauge Railway,N/A,,,X,,X,,,,,,,,,,,,,,,,Children's rights,Trade/investment agreement,,https://www.business-humanrights.org/en/kenya-china-road-bridge-corporation-pleads-with-court-not-to-suspend-railway-construction-after-local-claims-its-activities-may-harm-students-health
555,2015,Asia & Pacific,Pakistan,Energy (fossil fuels); Constructions,(Story) China's energy & infrastructure investments in Pakistan,"Developers: China Communications Construction Co. Ltd., Tianjin Energy Investment Group Co. Ltd., Industrial Investment Holding Company (CIHC), CIHC Pak Power Co. Ltd",Gwadar port; China-Pakistan Economic Corridor (CPEC),N/A,,,X,,X,X,,,,,,X,,,,,,,,,,,,https://www.business-humanrights.org/en/chinas-energy-infrastructure-investments-in-pakistan
556,2015,Asia & Pacific,Cambodia,Renewable energy,Cambodia: Video on impact of Lower Se San 2 dam on local communities,China Huaneng Group,Lower Se San 2 dam,N/A,X,,,X,,,,,,,,,,X,,,,,,,,,,https://www.business-humanrights.org/en/cambodia-video-on-impact-of-lower-se-san-2-dam-on-local-communities
557,2015,Asia & Pacific,,Food agriculture & livestock,Letter to UN Rapporteur on the rights to freedom of peaceful assembly on case in Preah Vihear by AIPP,"Hengfu Group Sugar Industry Co., Ltd.",,N/A,X,,X,,,,,,X,,X,,X,,X,,,,,,,Petition to Chinese authorities/investors,,https://www.business-humanrights.org/en/latest-news/letter-to-un-rapporteur-on-the-rights-to-freedom-of-peaceful-assembly-on-case-in-preah-vihear-by-aipp/
558,2015,Asia & Pacific,Myanmar,Energy (fossil fuels),(Story) Myanmar: CNPC allegedly forcibly confiscated land from Myaday Island villagers,China National Petroleum Corporation (CNPC),,Yes,X,,,X,,,,,,,,,,,,X,,,,,,,,https://www.business-humanrights.org/en/myanmar-cnpc-allegedly-forcibly-confiscated-land-from-myaday-island-villagers
559,2015,Asia & Pacific,Myanmar,Renewable energy,Myanmar: Shan state residents urge govt. & foreign investors to halt large dams amid escalating conflict,China National Water Resources & Hydropower Engineering (Sinohydro) China Three Gorges Corporation,"Mongton dam, etc;",N/A,,,,,,,,,,,,X,,,,,,,,,,,,https://www.business-humanrights.org/en/myanmar-shan-state-residents-urge-govt-foreign-investors-to-halt-large-dams-amid-escalating-conflict
560,2015,Asia & Pacific,Myanmar,Constructions,"Myanmar: Kyaukphyu Special Economic Zone risks displacing local communities, civil society warns","Developers: CITIC Limited, China Harbor Engineering, China Merchants, TEDA Investment, Yunnan Construction Engineering Group, Charoen Pokphand Group",Kyaukphyu Special Economic Zone,N/A,X,,X,X,,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/myanmar-kyaukphyu-special-economic-zone-risks-displacing-local-communities-civil-society-warns
561,2015,Asia & Pacific,Myanmar,Metals & mining,"Myanmar: Leptadaung activists sentenced to 4 months in prison, on top of previous 4 & half years",Wanbao Mining,Letpadaung copper mine,N/A,,,,,,,,,,,,,,,X,,,,X,,,,,https://www.business-humanrights.org/en/myanmar-residents-oppose-letpadaung-mine-polices-repression-leaves-1-dead-govt-jails-activists#c126903
562,2015,Asia & Pacific,Myanmar,Metals & mining,Myanmar court sentences 6 activists opposed to Letpadaung mine to 4 years in prison,Wanbao Mining,Letpadaung copper mine,N/A,,,,,,,,,,,X,,,,X,,,,X,,,,,https://www.business-humanrights.org/en/myanmar-residents-oppose-letpadaung-mine-polices-repression-leaves-1-dead-govt-jails-activists#c123301
563,2015,Asia & Pacific,Myanmar,Metals & mining,Amnesty International urges public to ask Wanbao to prevent forced evictions,Wanbao Mining,Letpadaung copper mine,N/A,X,,X,,,,,,,,X,,,,,,,,,,,,,https://www.business-humanrights.org/en/myanmar-residents-oppose-letpadaung-mine-polices-repression-leaves-1-dead-govt-jails-activists#c123309
564,2015,Asia & Pacific,Myanmar,Metals & mining,"Myanmar: Wanbao should fulfil environmental & social commitments in Letpadaung especially after recent abuses, say experts",Wanbao Mining,Letpadaung copper mine,N/A,,,X,,X,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/myanmar-residents-oppose-letpadaung-mine-polices-repression-leaves-1-dead-govt-jails-activists#c109613
565,2015,Asia & Pacific,Myanmar,Metals & mining,"Myanmar: Human Rights Watch says assembly law fails to end repression, calls govt. to amend laws & cease arrests of peaceful protesters",Wanbao Mining,Letpadaung copper mine,N/A,X,,,,,,,,,,X,,X,,,,,,X,,,,,https://www.business-humanrights.org/en/myanmar-human-rights-watch-says-assembly-law-fails-to-end-repression-calls-govt-to-amend-laws-cease-arrests-of-peaceful-protesters
566,2015,Asia & Pacific,Myanmar,Metals & mining,Myanmar: Human Rights Commission faults police over Letpadaung copper mine shooting,Wanbao Mining,Letpadaung copper mine,N/A,,,,,,,,,,,X,,,,,,,,X,,,,,https://www.business-humanrights.org/en/myanmar-residents-oppose-letpadaung-mine-polices-repression-leaves-1-dead-govt-jails-activists#c108987
567,2015,Asia & Pacific,Myanmar,Metals & mining,Myanmar: 7 charged for protesting against Letpadaung mine days after a villager is killed in clash with police,Wanbao Mining,Letpadaung copper mine,N/A,,,,,,,,,,,,,,,X,,,,X,,,Domestic legal proceedings,Against union leaders/protesters/journalists,https://www.business-humanrights.org/en/myanmar-residents-oppose-letpadaung-mine-polices-repression-leaves-1-dead-govt-jails-activists#c108578
568,2015,Asia & Pacific,Myanmar,Metals & mining,Myanmar: Farmers reject offer of compensation for damaged crops in Letpadaung mine & pledge to continue protests until their property is returned,Wanbao Mining,Letpadaung copper mine,N/A,X,,,,,,,,,,,,,,,,,,X,,,,,https://www.business-humanrights.org/en/latest-news/myanmar-farmers-reject-offer-of-compensation-for-damaged-crops-in-letpadaung-mine-pledge-to-continue-protests-until-their-property-is-returned/
569,2015,Africa,Liberia,Food agriculture & livestock,Palm oil firm under fire over land deals sealed during Ebola crisis in Liberia,"Developers: Golden Veroleum Liberia, Golden Agri-Resources/Verdant Fund; Financier: China Development Bank",Golden Veroleum Liberia Palm Oil Plantations,N/A,X,,X,,,,,,X,,,,,,,,,,,,,,,https://www.theguardian.com/global-development/2015/jul/23/palm-oil-golden-veroleum-liberia-land-deals-ebola-crisis
570,2015,Africa,Liberia,Food agriculture & livestock,Hollow Promises: An FPIC Assessment of Golden Veroleum and Golden Agri-Resources’s palm oil project in Liberia,"Developers: Golden Veroleum Liberia, Golden Agri-Resources/Verdant Fund; Financier: China Development Bank",Golden Veroleum Liberia Palm Oil Plantations,N/A,,,X,X,,,,,X,,,,,X,,,,,,,,Domestic legal proceedings,legal proceedings for concession (public consultation),http://www.forestpeoples.org/sites/default/files/publication/2015/04/hollow-promises-report.pdf
571,2015,Global,Global,Food agriculture & livestock,"(Story) ""Going Out, But Going Green? Assessing the Implementation of China's Green Credit Guidelines overseas""",Asia Pulp & Paper (part of Sinar Mas); Bank of China; China Construction Bank; China Development Bank; China Merchants Bank; China National Petroleum Corporation (CNPC); China Railway Construction; Dongfang Electric; Petroecuador Sinar Mas Group; Sinohydro; Sinopec;Tongling Nonferrous Metals,"China Development Bank’s financing of the Stanari coal project in Bosnia and Herzegovina, the Golden Veroleum palm oil plantation in Liberia and APP in Indonesia, and Industrial and Commercial Bank of China Ltd.’s involvement in the Pacific Refinery in Ecuador and the Lower Sesan 2 dam in Cambodia",N/A,,,X,,,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/going-out-but-going-green-assessing-the-implementation-of-chinas-green-credit-guidelines-overseas
572,2015,Asia & Pacific,Myanmar,Renewable energy,Myanmar: Activists urge Chinese & Thai hydropower companies to allow peace process & conduct environmental impact assessment before start of Salween river's dams,"Developers: Hanergy YN holding Group (Kunlong), HydroChina Corporation (Naungpha), China Three Gorges Project Corporation, Sinohydro Corporation, China Southern Power Grid (Mongton), China Datang Overseas Investment Company (Ywathit), Sinohydro Corporation (Hatgyi)",,N/A,X,,,X,,,,,,,X,,,,,,,,,,,,,https://www.business-humanrights.org/en/myanmar-activists-urge-chinese-thai-hydropower-companies-to-allow-peace-process-conduct-environmental-impact-assessment-before-start-of-salween-rivers-dams
573,2014,Global,Africa & Asia,Other,"Amnesty Intl.: Chinese firms exporting ""tools of torture"" fuelling abuses in Africa & Asia",,,N/A,,,,,,,,,,,X,X,,,,,,,,,,,,https://www.business-humanrights.org/en/amnesty-intl-chinese-firms-exporting-tools-of-torture-fuelling-abuses-in-africa-asia
574,2014,Asia & Pacific,Vietnam,Renewable energy,"Vietnam: Conservationists say Mekong Delta 'doomed' under hydropower race; call dams 'bombs' that will destroy farming, fisheries",,,N/A,,,,X,,X,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/vietnam-conservationists-say-mekong-delta-doomed-under-hydropower-race-call-dams-bombs-that-will-destroy-farming-fisheries
575,2014,Europe,Malta,Clothing & textile,Malta: Police question Leisure Clothing director over allegations of labour exploitation,Leisure Clothing,,N/A,,X,,,,,,,,,,,,,,,,,,,,Domestic legal proceedings,prosecution/criminal charge/law enforcement,https://www.business-humanrights.org/en/malta-police-question-leisure-clothing-director-over-allegations-of-labour-exploitation
576,2014,Latin America,Brazil,Food agriculture & livestock,"Brasil: Alliance One, China Brasil Tabacos, Philip Morris, Souza Cruz e Universal Leaf são acusadas por fiscais do trabalho de terem trabalho escravo em sua produção de tabaco",China Brasil Tabacos etc.,,N/A,,X,,,,,,,,,,,,,,,,,,,,Domestic legal proceedings,prosecution/criminal charge/law enforcement,https://www.business-humanrights.org/pt/brasil-alliance-one-china-brasil-tabacos-philip-morris-souza-cruz-e-universal-leaf-s%C3%A3o-acusadas-por-fiscais-do-trabalho-de-terem-trabalho-escravo-em-sua-produ%C3%A7%C3%A3o-de-tabaco
577,2014,Asia & Pacific,Cambodia,Renewable energy,Cambodia: Prime Minister assures opposition that Stung Chhay Areng Dam will be put on hold,China National Water Resources & Hydropower Engineering (Sinohydro),Stung Chhay Areng dam,N/A,X,,,,,,X,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/cambodia-prime-minister-assures-opposition-that-stung-chhay-areng-dam-will-be-put-on-hold
578,2014,Asia & Pacific,Cambodia,Constructions,(story) Firm’s Split From Boeng Kak Project Confirmed,Erdos Hongjun Investment Corporation,Boeung Kak project,N/A,X,,,,,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/cambodia-erdos-hongjun-investment-pulls-out-of-boeung-kak-project-%E2%80%93-a-planned-development-in-phnom-penh-that-has-evicted-thousands#c104055
579,2014,Africa,DRC,Metals & mining,Pollution : deux entreprises indemnisent des cultivateurs au Katanga [Rép. dém. du Congo],,,N/A,,,,X,X,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/fr/pollution-deux-entreprises-indemnisent-des-cultivateurs-au-katanga-r%C3%A9p-d%C3%A9m-du-congo
580,2014,Latin America,Ecuador,Renewable energy,“13 obreros muertos y 12 heridos en construcción de Coca-Codo Sinclair”,China National Water Resources & Hydropower Engineering (Sinohydro) ,Coca-Codo Sinclair hydropower?,N/A,,,,,,,,,,X,,,,,,,X,,,,,,,https://www.business-humanrights.org/es/%E2%80%9C3-obreros-muertos-y-12-heridos-en-construcci%C3%B3n-de-coca-codo-sinclair%E2%80%9D
581,2014,Latin America,Ecuador,Metals & mining,Ecuador: Indigenous land rights advocate campaigning against Chinese mine project found dead,Ecuacorriente (part of Corriente Resources),,N/A,X,,,,,,,,,,X,,X,,,,,,,,,,,https://www.business-humanrights.org/en/ecuador-indigenous-land-rights-advocate-campaigning-against-chinese-mine-project-found-dead
582,2014,Asia & Pacific,Kazakhstan,Energy (fossil fuels),Two injured in gas refinery fire in western Kazakhstan,China National Petroleum Corporation (CNPC),Zhanazhol gas refinery,N/A,,,,,,,,,,X,,,,,,,,,,,,,,https://www.business-humanrights.org/en/two-injured-in-gas-refinery-fire-in-western-kazakhstan
583,2014,Asia & Pacific,Kazakhstan,Energy (fossil fuels),CNPC AktobeMunaiGas fined $4.4 million [Kazakhstan],China National Petroleum Corporation (CNPC),,N/A,,,,,X,,,,,,,,,,,,,,,,,Domestic legal proceedings,prosecution/criminal charge/law enforcement,https://www.business-humanrights.org/en/cnpc-aktobemunaigas-fined-44-million-kazakhstan
584,2014,Africa,Kenya,Constructions,Kenya: Leader concerned misuse of compensation cash by locals displaced for railway construction may plunge locals into poverty,China Road & Bridge ,Standard Gauge Railway,N/A,,,,X,,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/kenya-leader-concerned-misuse-of-compensation-cash-by-locals-displaced-for-railway-construction-may-plunge-locals-into-poverty
585,2014,Asia & Pacific,Laos,Constructions,[video] Lao Farmers Confront Police Over Land Grab,,,N/A,X,,,,,,,,,,,,,,,,,,X,,,,,https://www.business-humanrights.org/en/video-lao-farmers-confront-police-over-land-grab
586,2014,Latin America,Latin America,Renewable energy,Chinese dam builders rush to Latin America,"China Gezhouba, China Development Bank, Bank of Communications, Sinohydro",,N/A,,,,,,,,,,,,,,,,,,,,,General CSR issues,,,https://www.business-humanrights.org/en/chinese-dam-builders-rush-to-latin-america
587,2014,Africa,Madagascar,Energy (fossil fuels),Chinese oligarch could face scrutiny in Madagascar oil land grab [Madagascar],Madagascar Southern Petroleum Company (MSPC) (part of Hoifu Energy Group),,N/A,,,,X,,,X,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/chinese-oligarch-could-face-scrutiny-in-madagascar-oil-land-grab-madagascar
588,2014,Asia & Pacific,Malaysia,Renewable energy,"Report of the BC's study trip to the Metalun and Tegulang Resettlement Areas in Murum, Sarawak",China Three Gorges Corporation etc.,Murum Dam,N/A,X,,,X,,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/latest-news/report-of-the-bcs-study-trip-to-the-metalun-and-tegulang-resettlement-areas-in-murum-sarawak/
589,2014,Europe,Montenegro,Constructions,Montenegro: SGIGMCG's organising campaign in the construction of highway project,China Exim China Road & Bridge,,N/A,,X,,,,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/montenegro-sgigmcgs-organising-campaign-in-the-construction-of-highway-project
590,2014,Africa,Mozambique,Constructions,Mozambique: Workers strike over alleged abuses by China Road and Bridge Corporation; company did not respond to AFP's requests for comment,China Road and Bridge Corporation,,N/A,,X,,,,,,,,X,,,,,,,,,X,,,,,https://www.business-humanrights.org/en/mozambique-workers-strike-over-alleged-abuses-by-china-road-and-bridge-corporation-company-did-not-respond-to-afps-requests-for-comment
591,2014,Asia & Pacific,Myanmar,Metals & mining,"Searching for Burmese Jade, and Finding Misery",,,N/A,,,,,,,,,,,,X,,,,X,,,,,,,,https://www.business-humanrights.org/en/myanmar-report-exposes-how-jade-trade-fuels-rampant-corruption-continued-ethnic-conflict-heroin-use-hiv-epidemic#c107795
592,2014,Africa,Sierra Leone,Constructions; Metals & mining,[PDF] Whose Development?: Human Rights Abuses in Sierra Leone’s Mining Boom,China Civil Engineering Construction Corporation (CCECC) (contractor),AML Tonkolili Mine,N/A,X,X,,X,,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/sierra-leone-govt-african-minerals-allegedly-involved-in-forced-relocation-tonkolili-residents-abuses-of-workers-rights-human-rights-watch-report#c99233
593,2014,Africa,South Sudan,Energy (fossil fuels),South Sudan civil war still no deterrent to Chinese firms,China National Petroleum Corporation (CNPC); China National Water Resources & Hydropower Engineering (Sinohydro); China Railway Construction,,N/A,,,,,,,,,,,,X,,,,,,,,,,,,https://www.business-humanrights.org/en/south-sudan-civil-war-still-no-deterrent-to-chinese-firms
594,2014,Africa,South Sudan,Energy (fossil fuels),Columnist says oil has fueled conflict in South Sudan,CNOOC (link untracable),,N/A,,,,,,,,,,,,X,,,,,,,,,,,,https://www.business-humanrights.org/en/columnist-says-oil-has-fueled-conflict-in-south-sudan
595,2014,Africa,Sudan,Energy (fossil fuels),"Sudan’s oil ministry acknowledges radiation incident, downplays its impact",,,N/A,,,,,X,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/sudan%E2%80%99s-oil-ministry-acknowledges-radiation-incident-downplays-its-impact
596,2014,Africa,Tanzania,Constructions,Tanzania: Local China Sichuan International Cooperation workers allege mistreatment; includes company's comments,China Sichuan International Cooperation Co. Ltd,Dodoma-Iringa road,N/A,,X,,,,,,,,,X,,,,,,,,,,,,,https://www.business-humanrights.org/en/tanzania-local-china-sichuan-international-cooperation-workers-allege-mistreatment-includes-companys-comments
597,2014,Africa,Uganda,Metals & mining,Uganda: Copper stockpiles left after mine closure compromising access to water; includes company comments,Tibet Hima Company,,N/A,,,X,,X,,,,,,,,,X,,,,,,,,,,https://www.business-humanrights.org/en/uganda-copper-stockpiles-left-after-mine-closure-compromising-access-to-water-includes-company-comments
598,2014,North America,USA,Food agriculture & livestock,"USA: Children working on tobacco farms suffer from nicotine poisoning, Human Rights Watch report - includes video",China National Tobacco (buyer),,N/A,,X,,,,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/usa-children-working-on-tobacco-farms-suffer-from-nicotine-poisoning-human-rights-watch-report-includes-video
599,2014,Africa,Zambia,Renewable energy,Sino Hydro workers complain of abuse (Zambia),China National Water Resources & Hydropower Engineering (Sinohydro),,N/A,,,,,,,,,,,X,,,,,,,,,,,,,https://www.business-humanrights.org/en/sino-hydro-workers-complain-of-abuse-zambia
600,2014,Latin America,Guyana,Logging & lumber; Constructions,"[PDF] Indigenous Peoples’ Rights, Forests and Climate Policies in Guyana",China Railway First Group; Bai Shan Lin (part of China Forest Industry Group),Amaila Falls Hydropower Project;,N/A,,,X,,,,,,X,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/pdf-indigenous-peoples%E2%80%99-rights-forests-and-climate-policies-in-guyana
601,2014,Africa,Cameroon,Renewable energy; Metals & mining,Cameroon Network of Human Rights Organizations publishes report highlighting concerns over respect for human rights by companies involved in major projects in the country,"China International Water & Electric (CWE), etc.",,Yes,X,,,,,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/cameroon-network-of-human-rights-organizations-publishes-report-highlighting-concerns-over-respect-for-human-rights-by-companies-involved-in-major-projects-in-the-country
602,2014,Africa,DRC,Metals & mining,Rép. dém. du Congo : Un nouveau rapport soulève des inquiétudes concernant le fonds social communautaire de TFM qui s'est prononcé sur le sujet,Alcatel One Touch (part of TCL Communication),,Yes,,,,X,,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/fr/r%C3%A9p-d%C3%A9m-du-congo-un-nouveau-rapport-soul%C3%A8ve-des-inqui%C3%A9tudes-concernant-le-fonds-social-communautaire-de-tfm-qui-sest-prononc%C3%A9-sur-le-sujet
603,2014,Latin America,Nicaragua,Constructions,Nicaragua: Ante planes de HKND para el Canal interoceánico las comunidades étnicas piden consulta previa por sus impactos,HKND Group,Nicaragua Canal,N/A,,,X,,,,,,X,,,,,,,,,,,,,,,https://www.business-humanrights.org/es/nicaragua-ante-planes-de-hknd-para-el-canal-interoce%C3%A1nico-las-comunidades-%C3%A9tnicas-piden-consulta-previa-por-sus-impactos
